"PIPELINE","PIPELINE NAME","ID","TYPE","SUBJECT","POSTED_UTC","EFFECTIVE_UTC","END_UTC"
"EQT","Equitrans, L.P.",108434,"Operational Flow Order/planned Service Outage","Michael Kuhn Maintenance Update 02-01-24","03-29-2024 05:00:00","01-24-2024 06:00:00","06-30-2024 05:00:00"
"TRA","Transco",14426876,"Maint","2024 Major Construction And Maintenance Projects","03-28-2024 14:39:27","03-28-2024 14:39:27","03-28-2025 14:39:27"
"EGTS","Eastern Gas Transmission & Storage",263223,"Capacity Constraint","Clarington Capacity Restriction Effective April 1, 2024","03-28-2024 12:03:00","04-01-2024 13:00:00","04-01-2025 13:00:00"
"EGTS","Eastern Gas Transmission & Storage",263222,"Capacity Constraint","Tl-400 Restrictions Remain Effective","03-28-2024 11:54:00","03-28-2024 11:54:00","03-28-2025 11:54:00"
"TGP","Tennessee Gas Pipeline",390263,"Ofo","Ofo Cd1 For Zones 0,l,1,2,3&4 Eff 3-29","03-28-2024 11:30:44","03-28-2024 11:30:44","03-29-2024 13:00:00"
"CGT","Columbia Gas Transmission",25898120,"Capacity Constraint","Capacity Posting - Tim For April 01, 2024","03-28-2024 11:11:43","03-28-2024 04:00:00","04-28-2024 04:00:00"
"TGP","Tennessee Gas Pipeline",390262,"Current Pipeline Conditions","Restrictions For 03-27-2024 Id3","03-27-2024 23:51:47","03-27-2024 23:51:47","03-28-2024 13:00:00"
"TGP","Tennessee Gas Pipeline",390261,"Current Pipeline Conditions","Restrictions For 03-28-2024 Ec","03-27-2024 23:01:08","03-27-2024 23:01:08","03-28-2024 13:00:00"
"TRA","Transco",14424739,"Maint","Sela Offshore (job #265065) Planned Outage And Maintenance Summary","03-27-2024 20:10:57","03-27-2024 20:10:57","03-27-2025 20:10:57"
"NGPOA","Natural Gas Pipeline of America",44990,"Current Pipeline Conditions","Current Pipeline Conditions","03-27-2024 19:56:51","03-27-2024 19:56:51","03-28-2024 13:00:00"
"TRA","Transco",14424716,"Constraint","Update - Market And Production Constraints","03-27-2024 19:56:46","04-01-2024 14:00:00","04-01-2025 14:00:00"
"TRA","Transco",14424706,"Constraint","Update - Market And Production Constraints","03-27-2024 19:51:28","04-01-2024 14:00:00","04-01-2025 14:00:00"
"TGP","Tennessee Gas Pipeline",390258,"Current Pipeline Conditions","Restrictions For 03-27-2024 Id2","03-27-2024 19:47:58","03-27-2024 19:47:58","03-28-2024 13:00:00"
"TET","Texas Eastern Transmission",145620,"Capacity Constraint","Te Pipeline Conditions For 3/28/2024","03-27-2024 19:46:32","03-28-2024 14:00:00","03-29-2024 14:00:00"
"TRA","Transco",14424625,"Maint","2024 Major Construction And Maintenance Projects","03-27-2024 19:17:52","03-27-2024 19:17:52","03-27-2025 19:17:52"
"AGT","Algonquin Gas Transmission",145619,"Capacity Constraint","Agt Pipeline Conditions For 3/28/2024","03-27-2024 18:50:17","03-28-2024 13:00:00","03-29-2024 13:00:00"
"ETNG","East Tennessee Natural Gas",145607,"Capacity Constraint","Etng Pipeline Conditions For 03/28/2024","03-27-2024 18:45:00","03-28-2024 13:00:00","03-29-2024 13:00:00"
"TGP","Tennessee Gas Pipeline",390257,"Current Pipeline Conditions","Restrictions For 03-28-2024 Timely Cycle","03-27-2024 18:22:15","03-27-2024 18:22:15","03-28-2024 13:00:00"
"TRA","Transco",14424473,"Ovr-undr Perf","Update Location Confirmation Changed For 3/28/2024 Timely Cycle Until Further Notice","03-27-2024 17:56:43","03-27-2024 17:56:43","03-27-2025 17:56:43"
"TRA","Transco",14424315,"Other / Ovr-undr Perf","Update Location Confirmation Changed For 4/1/2024 Timely Cycle Until Further Notice","03-27-2024 17:38:04","03-27-2024 17:38:04","03-27-2025 17:38:04"
"EGTS","Eastern Gas Transmission & Storage",263196,"Capacity Constraint","Nimo East And Bethlehem Energy Center Restrictions","03-27-2024 17:37:00","04-01-2024 13:00:00","04-01-2025 13:00:00"
"TRA","Transco",14424309,"Auction Notice / Ovr-undr Perf","Update Location Confirmation Changed For 4/1/2024 Timely Cycle Until Further Notice","03-27-2024 17:35:31","03-27-2024 17:35:31","03-27-2025 17:35:31"
"CGT","Columbia Gas Transmission",25898118,"Maintenance","Construction And Maintenance Schedule Posting","03-27-2024 16:33:08","03-27-2024 04:00:00","04-27-2024 04:00:00"
"TGP","Tennessee Gas Pipeline",390255,"Third Party","Location Off Rate - Sinton 49861","03-27-2024 16:32:27","03-27-2024 16:32:27","03-28-2024 13:00:00"
"TGP","Tennessee Gas Pipeline",390254,"Points","Location Off Rate - Sinton 49861","03-27-2024 16:29:36","03-27-2024 16:29:36","03-28-2024 13:00:00"
"TGP","Tennessee Gas Pipeline",390252,"Current Pipeline Conditions","Restrictions For 03-27-2024 Id1","03-27-2024 15:19:39","03-27-2024 15:19:39","03-28-2024 13:00:00"
"HGP","Horizon Pipeline",44987,"Dart System Information","Citrix Cloud Implementing Pops","03-27-2024 13:56:45","03-27-2024 13:56:45","03-28-2024 13:00:00"
"NGPOA","Natural Gas Pipeline of America",44986,"Dart System Information","Citrix Cloud Implementing Pops","03-27-2024 13:42:44","03-27-2024 13:42:44","03-28-2024 13:00:00"
"TET","Texas Eastern Transmission",145591,"Operational Flow Order","Te Operational Flow Order -- Eff 3/29","03-27-2024 12:50:36","03-29-2024 14:00:00","06-25-2024 12:50:36"
"TGP","Tennessee Gas Pipeline",390248,"Dart System Information","Citrix Cloud Implementing Pops","03-27-2024 12:10:34","03-27-2024 12:10:34","03-28-2024 13:00:00"
